created_at,text,score
2021-11-02T12:46:44-07:00,Best place to safely meet with your family and friends especially during these unprecedented times of COVID-19.,10
2021-11-02T11:34:12-07:00,My profile picture doesn’t show up anymore when I turn off the camera during a meeting. What happened??,8
2021-11-02T09:43:32-07:00,I use zoom for my recovery meetings and they are awesome,10
2021-11-02T09:40:59-07:00,Zoom has made my life so much easier with my daughters and my counseling. You can truthfully be on this chain yourself sometimes you can’t in person I think we are to keep the zoom going for certain people Godspeed Maria,10
2021-11-02T08:56:33-07:00,This is a great resource conference,10
2021-11-01T23:46:56-07:00,Scammers all over the app trying to get money out of you,2
2021-11-01T18:38:00-07:00,"Actually quite convenient direct simple set up and lay out yet at time can be almost too simple So BE Sure to look into and edit, disable/enable every detail.",8
2021-11-01T16:31:10-07:00,It’s a very good app especially now with what’s going on in the world,10
2021-11-01T12:40:18-07:00,"I can’t get out, so zoom is fantastic. It is easy to use!",10
2021-11-01T08:58:59-07:00,Very clear reception with great sound!,10
2021-10-31T23:35:39-07:00,Zoom is grate app for seeing teachers on he go. It might have it prodloms but it is a really good app i you ask me. Although it is not the best app in the wold,8
2021-10-31T23:02:33-07:00,"Zoom is a great app I recommend it for anyone, the problem is that I can’t place a background or a filter but I’m pleased with Zoom and you have to ADD MORE details to make things FUN.
Thanks!!",10
2021-10-31T11:34:57-07:00,"Zoom allows me to listen to and feel part of many meetings and events that I otherwise might not have been able to because it is physically difficult for me to attend because of my mobility, chronic pain and chronic fatigue. I am especially thankful that I can listen to Church meetings and funerals. Thank you Zoom!",10
2021-10-31T11:01:59-07:00,This is a really good app because you can zoom with friends and do classes.,10
2021-10-31T09:44:54-07:00,Zoom works pretty well and does what it claims. I have no choice but to use it a lot. Especially for my therapy sessions. But have you read the Zoom privacy policy? It’s freaking spyware.,4
2021-10-31T08:27:01-07:00,Trying to join Zoom is more difficult than it should be.,4
2021-10-31T07:39:22-07:00,I moved quite a Distance from where I used to live and we had a group that met on Sundays and through zoom I’ve been able to continue that attendance and I really appreciate the ability thanks,10
2021-10-30T11:52:52-07:00,"Could you please help to fix it.
Thank you for your help.",4
2021-10-30T11:40:15-07:00,It seems to me that I cannot accurately rate any app as long as the legal system continues to allow predators to prey and stalk vulnerable people in times of danger and crisis.,2
